Effective 01/01/2024,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: PPO),Payer Negotiated Charge: Medicare A WI J6 (Plan: Federal),Payer Negotiated Charge: Medicare B WI J6 (Plan: Federal),Payer Negotiated Charge: Quartz (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicaid Replacement),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicare Advantage)
59300,975,59300,,,,,,,"PR EPISIOTOMY OR VAGINAL REPAIR, BY OTHER THAN ATTENDING",751.5,432.11,147.12,708.66,150.12,,147.12,208.69,,708.66,708.66,308.12
59409,975,59409,,,,,,,PR VAGINAL DELIVERY ONLY,2670,1535.25,698.88,2517.81,820.11,,803.71,698.88,,2517.81,2517.81,1094.7
59414,975,59414,,,,,,,PR DELIVERY OF PLACENTA,289,166.18,78.24,272.53,91.82,,89.98,78.24,,272.53,272.53,118.49
59510,975,59510,,,,,,,"PR ROUTINE OBSTETRIC CARE INCL ANTEPARTUM CARE, CESAREAN DELIVERY AND POSTPARTUM CARE",6346.25,3649.09,2323.34,5984.51,2726.36,,2671.83,2323.34,,5984.51,5984.51,2601.96
59514,975,59514,,,,,,,PR CESAREAN DELIVERY ONLY,3335.25,1917.77,784.07,3145.14,920.08,,901.68,784.07,,3145.14,3145.14,1367.45
59821,,59821,,,,,,,"PR TREATMENT OF MISSED ABORTION, SURGICALLY; 2ND TRIMESTER",1070,615.25,327.42,1009.01,398.02,,429.93,390.06,,1009.01,1009.01,438.7
60100,975,60100,,,,,,,"PR BIOPSY THYROID, PERC CORE NEEDLE",681.25,391.72,81.32,642.42,82.98,,81.32,102.9,,642.42,642.42,279.31
60300,,60300,,,,,,,"PR ASPIRATION AND/OR INJECTION, THYROID CYST",489,281.18,74.86,461.13,103.15,,196.48,101.09,,461.13,461.13,200.49
62267,975,62267,,,,,,,"PR PERC ASPIRATION IN NUCLEUS PULPOSUS, INTERVERT DISC, PARAVERT TISSUE FOR DIAGNOSTIC PURPOSE",812.5,467.19,163.77,766.19,167.11,,163.77,251.57,,766.19,766.19,333.12
62270,975,62270,,,,,,,"PR SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC;",354.75,203.98,64.23,334.53,65.54,,64.23,122.74,,334.53,334.53,145.45
62272,973,62272,,,,,,,"PR SPINAL PUNCTURE, THERAPEUTIC, FOR DRAINAGE OF CEREBROSPINAL FLUID BY NEEDLE/CATH;",1417.75,815.21,90.53,1336.94,92.38,,90.53,162.33,,1336.94,1336.94,581.28
62273,964,62273,,,,,,,"PR INJECTION, EPIDURAL, OF BLOOD OR CLOT PATCH",926,532.45,119.94,873.22,379.66,,119.94,157.93,,873.22,873.22,379.66
62304,973,62304,,,,,,,PR MYELOGRAPHY VIA LUMBAR INJECT RS&I LUMBOSACRAL,459.5,264.21,124.85,433.31,127.4,,124.85,241.7,,433.31,433.31,188.4
62322,964,62322,,,,,,,"PR INJ DIAG/THER SUBSTANCE W/CATH PLC, EPID/SUBARACH, LUMB/SACRAL, WO GUIDANCE",523.25,300.87,84.95,493.42,214.53,,84.95,129.39,,493.42,493.42,214.53
62323,964,62323,,,,,,,"PR INJ DIAG/THER SUBSTANCE W/CATH PLC, EPID/SUBARACH, LUMB/SACRAL, W/GUIDANCE",329.75,189.61,105.01,310.95,135.2,,105.01,243.37,,310.95,310.95,135.2
62328,975,62328,,,,,,,"PR SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC; W/FLR OR CT GUIDANCE",449.5,258.46,91.21,423.88,93.07,,91.21,218.13,,423.88,423.88,184.3
630,964,630,,,,,,,"PR ANESTHESIA; LUMBAR REGION, NOS",209,120.18,85.69,197.09,85.69,,93.11,159.15,,197.09,197.09,85.69
635,964,635,,,,,,,"PR ANESTHESIA; LUMBAR REGION, DIAGNOSTIC/THERAPEUTIC LUMBAR PUNCTURE",209,120.18,47.13,197.09,85.69,,47.13,80.56,,197.09,197.09,85.69
64400,975,64400,,,,,,,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRIGEMINAL NERVE, EA BRANCH",309.25,177.82,51.24,291.62,52.29,,51.24,103.23,,291.62,291.62,126.79
64405,964,64405,,,,,,,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; GREATER OCCIPITAL NERVE",274.75,157.98,53.41,259.09,112.65,,53.41,67.58,,259.09,259.09,112.65
64415,964,64415,,,,,,,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; BRACHIAL PLEXUS, INCL IMAGING GUIDANCE",784.75,451.23,74.32,740.02,321.75,,74.32,127.1,,740.02,740.02,321.75
64417,964,64417,,,,,,,"PR INECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; AXILLARY NERVE INCL IMG",350.5,201.54,67.42,330.52,143.71,,67.42,150.76,,330.52,330.52,143.7
64418,975,64418,,,,,,,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; SUPERSCAPULAR NERVE",365.5,210.16,59.05,344.67,60.26,,59.05,81.32,,344.67,344.67,149.86
64425,964,64425,,,,,,,"PR INJECTION(S), ANESTH AGENT(S) AND/OR STEROID; ILIOINGUINAL, ILIOHYPOGATRIC NERVES",550.25,316.39,58.25,518.89,225.6,,58.25,103.98,,518.89,518.89,225.6
64445,964,64445,,,,,,,"PR INJECTION(S) ANESTHETIC AGENT(S) AND/OR STEROID; SCIATIC NERVE, INCL IMG",607.75,349.46,77.25,573.11,249.18,,77.25,150.78,,573.11,573.11,249.18
64447,964,64447,,,,,,,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE, INCL IMG",686.5,394.74,67.38,647.37,281.47,,67.38,109.69,,647.37,647.37,281.46
64450,975,64450,,,,,,,PR INJECTION(S) ANESTHETIC AGENT(S) AND/OR STEROID;OTHER PERIPHERAL NERVE/BRANCH,164.75,94.73,44.48,155.36,45.39,,44.48,70.23,,155.36,155.36,67.55
64479,975,64479,,,,,,,"PR INJECTION(S), ANESTHETIC/STEROID, TRANSFORAMINAL EPIDURAL, W/GUID; CERV/THOR SNGL LEVEL",779.25,448.07,138.71,734.83,141.54,,138.71,249.34,,734.83,734.83,319.49
64483,964,64483,,,,,,,"PR INJECTION(S), ANESTHETIC/STEROID, TRANSFORAMINAL EPIDURAL, W/GUID;LUMB/SACRAL, SINGLE",592,340.4,117.89,558.26,242.72,,117.89,231.55,,558.26,558.26,242.72
64484,964,64484,,,,,,,"PR INJECTION(S), ANESTHETIC/STEROID, TRANSFORAMINAL EPIDURAL, W/GUID; LUMB/SACRAL ,EA ADD LEVEL",189.75,109.11,54.63,178.93,77.8,,54.63,104.92,,178.93,178.93,77.8
64486,964,64486,,,,,,,"PR TRANSVERSUS ABDOMINIS PLANE (TAP) BLOCK, UNILATERAL, BY INJ, INCL GUIDANCE",200.25,115.14,58.9,188.84,82.1,,58.9,105.79,,188.84,188.84,82.1
64488,964,64488,,,,,,,"PR TRANSVERSUS ABDOMINIS PLANE (TAP) BLOCK, BILATERAL, BY INJ, INCL GUIDANCE",352.25,202.54,73.42,332.17,144.42,,73.42,131.05,,332.17,332.17,144.42
64493,964,64493,,,,,,,"PR INJECTION(S), PARAVERTEBRAL FACET JOINT W/GUID LUMBAR/SACRAL; SINGLE LEVEL",484.75,278.73,95.65,457.12,198.75,,95.65,165.2,,457.12,457.12,198.75
64494,964,64494,,,,,,,"PR INJECTION(S), PARAVERTEBRAL FACET JOINT W/GUID LUMBAR/SACRAL; SECOND LEVEL",159.5,91.71,54.26,150.41,65.4,,54.26,84.73,,150.41,150.41,65.4
64505,975,64505,,,,,,,"PR INJECTION, ANESTHETIC AGENT; SPHENOPALATINE GANGLION",79,45.43,32.39,108.87,108.87,,77.42,77.42,,74.5,74.5,32.39
64718,975,64718,,,,,,,PR NEUROPLASTY AND/OR TRANSPOSITION; ULNAR NERVE AT ELBOW,2573.75,1479.91,555.62,2427.05,652,,638.96,555.62,,2427.05,2427.05,1055.24
64721,975,64721,,,,,,,PR NEUROPLASTY AND/OR TRANSPOSITION; MEDIAN NERVE AT CARPAL TUNNEL,3034.25,1744.69,411.79,2861.3,474.33,,464.84,411.79,,2861.3,2861.3,1244.04
64727,975,64727,,,,,,,"PR INTERNAL NEUROLYSIS, REQ USE OF OPERATING MICROSCOPE",881,506.58,164.12,830.78,192.59,,188.74,164.12,,830.78,830.78,361.21
64776,975,64776,,,,,,,"PR EXCISION OF NEUROMA; DIGITAL NERVE, 1 OR BOTH, SAME DIGIT",1446,831.45,368.35,1363.58,432.25,,423.6,368.35,,1363.58,1363.58,592.86
64788,975,64788,,,,,,,PR EXCISION OF NEUROFIBROMA OR NEUROLEMMOMA; CUTANEOUS NERVE,1461,840.08,370.58,1377.72,434.86,,426.16,370.58,,1377.72,1377.72,599.01
64999,975,64999,,,,,,,"PR UNLIST PROC, NERVOUS SYSTEM",297.75,171.21,0,280.78,0,,0,0,,280.78,280.78,122.08
65205,975,65205,,,,,,,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CONJUNCTIVAL SUPERFICIAL",198.5,114.14,27.1,187.19,31.8,,31.16,27.1,,187.19,187.19,81.38
65210,975,65210,,,,,,,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CONJUNCTIVAL EMBEDDED, SUBCONJUNCT/SCLERAL NONPERF",192.5,110.69,36.13,181.53,39.45,,38.66,36.13,,181.53,181.53,78.92
65220,975,65220,,,,,,,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CORNEAL, WO SLITLAMP",241.75,139.01,43.55,227.97,44.44,,43.55,55.85,,227.97,227.97,99.12
65222,975,65222,,,,,,,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CORNEAL W/SLIT LAMP",335,192.63,53.96,315.9,55.06,,53.96,63.65,,315.9,315.9,137.35
66850,975,66850,,,,,,,PR REMOVAL OF LENS MATERIAL; PHACOFRAGMENTATION TECHNIQUE W/ASPIRATION,3467.25,1993.67,731.3,3269.62,858.15,,840.99,731.3,,3269.62,3269.62,1421.57
66982,975,66982,,,,,,,"PR EXTRACAPSULAR CATARACT REMOVAL W/IOL INSERT, COMPLEX, WO ENDO CYCLOPHOTOCOAGULATION",3089.5,1776.46,691.36,2913.4,811.29,,795.06,691.36,,2913.4,2913.4,1266.7
66984,975,66984,,,,,,,"PR EXTRACAPSULAR CATARACT REMOVAL W/IOL INSERT, WO ENDO CYCLOPHOTOCOAGULATION",2779,1597.93,505.05,2620.6,592.66,,580.81,505.05,,2620.6,2620.6,1139.39
67700,975,67700,,,,,,,"PR BLEPHAROTOMY, DRAINAGE OF ABSCESS, EYELID",540,310.5,124.44,509.22,126.98,,124.44,269.12,,509.22,509.22,221.4
67715,975,67715,,,,,,,PR CANTHOTOMY,626.75,360.38,114.51,591.03,116.85,,114.51,249.13,,591.03,591.03,256.97
67935,,67935,,,,,,,"PR SUTURE RECENT WOUND, EYELID, INVOLV LID MARGIN, TARSUS, PALPEBRAL CONJ DIRECT CLOS; FULL THICK",1927.75,1108.46,560.62,1817.87,572.06,,774.57,560.62,,1817.87,1817.87,790.38
69000,975,69000,,,,,,,"PR DRAINAGE EXTERNAL EAR, ABSCESS OR HEMATOMA; SIMPLE",293,168.48,120.13,276.3,136.3,,133.57,175.47,,276.3,276.3,120.13
69145,975,69145,,,,,,,"PR EXCISION SOFT TISSUE LESION, EXTERNAL AUDITORY CANAL",758.5,436.14,278.2,715.27,283.88,,278.2,389.87,,715.27,715.27,310.98
69200,975,69200,,,,,,,PR REMOVAL FOREIGN BODY FROM EXTERNAL AUDITORY CANAL; WO GEN ANESTH,227.5,130.81,49.96,214.53,50.98,,49.96,74.99,,214.53,214.53,93.28
69210,975,69210,,,,,,,PR REMOVAL IMPACTED CERUMEN REQ INSTRUMENTATION UNILATERAL,93,53.48,34.42,87.7,35.12,,34.42,44.12,,87.7,87.7,38.13
700,964,700,,,,,,,"PR ANESTHESIA; UPPER ANTERIOR ABDOMINAL WALL, NOS",209,120.18,47.13,197.09,85.69,,47.13,80.56,,197.09,197.09,85.69
70030,972,70030,26,,,,,,"PR 70030 RADIOLOGIC EXAM, EYE, FOREIGN BODY",200.25,115.14,8.29,188.84,9.73,,9.54,8.29,,188.84,188.84,82.1
70100,972,70100,26,,,,,,"PR 70100 RADIOLOGIC EXAM, MANDIBLE; PARTIAL, <4 VIEWS",146.25,84.09,8.29,137.91,9.73,,9.54,8.29,,137.91,137.91,59.96
70110,972,70110,26,,,,,,"PR 70110 RADIOLOGIC EXAM, MANDIBLE; COMPLETE, MINIMUM 4 VIEWS",249.75,143.61,11.25,235.51,13.2,,12.94,11.25,,235.51,235.51,102.4
70140,972,70140,26,,,,,,"PR 70140 RADIOLOGIC EXAM, FACIAL BONES; <3 VIEWS",181.25,104.22,9.25,170.92,10.86,,10.64,9.25,,170.92,170.92,74.31
70150,972,70150,26,,,,,,"PR 70150 RADIOLOGIC EXAM, FACIAL BONES; COMPLETE, MIN OF 3 VIEWS",248,142.6,11.9,233.86,13.96,,13.68,11.9,,233.86,233.86,101.68
70160,972,70160,26,,,,,,"PR 70160 RADIOLOGIC EXAM, NASAL BONES, COMPLETE, MIN 3 VIEWS",150,86.25,7.96,141.45,9.34,,9.15,7.96,,141.45,141.45,61.5
70200,972,70200,26,,,,,,"PR 70200 RADIOLOGIC EXAM; ORBITS, COMPLETE, MIN 4 VIEWS",192.75,110.83,12.88,181.76,15.11,,14.81,12.88,,181.76,181.76,79.03
70210,972,70210,26,,,,,,"PR 70210 RADIOLOGIC EXAM, SINUSES, PARANASAL, < 3 VIEWS",143.5,82.51,7.96,135.32,9.34,,9.15,7.96,,135.32,135.32,58.84
70220,972,70220,26,,,,,,"PR 70220 RADIOLOGIC EXAM, SINUSES, PARANASAL, COMPLETE, MIN 3 VIEWS",249.75,143.61,9.94,235.51,11.66,,11.43,9.94,,235.51,235.51,102.4
70250,972,70250,26,,,,,,"PR 70250 RADIOLOGIC EXAM, SKULL; < 4 VIEWS",173,99.48,8.29,163.14,9.73,,9.54,8.29,,163.14,163.14,70.93
70260,972,70260,26,,,,,,"PR 70260 RADIOLOGIC EXAM, SKULL; MIN 4 VIEWS",224.25,128.94,12.88,211.47,15.11,,14.81,12.88,,211.47,211.47,91.94
70330,972,70330,26,,,,,,"PR 70330 RADIOLOGIC EXAM, TMJ, OPEN/CLOSED MOUTH; BILATERAL",200.25,115.14,10.92,188.84,12.81,,12.55,10.92,,188.84,188.84,82.1
70336,972,70336,26,,,,,,"PR 70336 MRI, TEMPOROMANDIBULAR JOINT(S)",1325,761.88,66.39,1249.48,77.9,,76.34,66.39,,1249.48,1249.48,543.25
70360,972,70360,26,,,,,,"PR 70360 RADIOLOGIC EXAM; NECK, SOFT TISSUE",99.5,57.21,8.29,93.83,9.73,,9.54,8.29,,93.83,93.83,40.8
70450,972,70450,26,,,,,,"PR 70450 CT, HEAD OR BRAIN; WO CONTRAST",748.75,430.53,38.43,706.07,45.09,,44.19,38.43,,706.07,706.07,306.99
70460,972,70460,26,,,,,,"PR 70460 CT, HEAD OR BRAIN; W/CONTRAST",856.5,492.49,51.09,807.68,59.95,,58.75,51.09,,807.68,807.68,351.16
70470,972,70470,26,,,,,,"PR 70470 CT, HEAD OR BRAIN; WWO CONTRAST",1513.75,870.41,57.42,1427.47,67.38,,66.03,57.42,,1427.47,1427.47,620.64
70480,972,70480,26,,,,,,"PR 70480 CT, ORBIT, SELLA, OR POSTERIOR FOSSA EAR; WO CONTRAST",886,509.45,58.06,835.5,68.14,,66.78,58.06,,835.5,835.5,363.26
70481,972,70481,26,,,,,,"PR 70481 CT, ORBIT, SELLA, OR POSTERIOR FOSSA EAR; W/CONTRAST",950.75,546.68,51.09,896.56,59.95,,58.75,51.09,,896.56,896.56,389.81
70482,972,70482,26,,,,,,"PR 70482 CT, ORBIT, SELLA, OR POSTERIOR FOSSA EAR; WWO CONTRAST",123.25,70.87,50.53,116.22,67.01,,65.67,57.1,,116.22,116.22,50.53
70486,972,70486,26,,,,,,"PR 70486 CT, MAXILLOFACIAL AREA; WO CONTRAST",748.75,430.53,38.74,706.07,45.46,,44.55,38.74,,706.07,706.07,306.99
70487,972,70487,26,,,,,,"PR 70487 CT, MAXILLOFACIAL AREA; W/CONTRAST",349.75,201.11,51.09,329.81,59.95,,58.75,51.09,,329.81,329.81,143.4
70488,972,70488,26,,,,,,"PR 70488 CT, MAXILLOFACIAL AREA; WWO CONTRAST",616,354.2,57.42,580.89,67.38,,66.03,57.42,,580.89,580.89,252.56
70490,972,70490,26,,,,,,"PR 70490 CT, SOFT TISSUE NECK; WO CONTRAST",1018.5,585.64,58.06,960.45,68.14,,66.78,58.06,,960.45,960.45,417.58
70491,972,70491,26,,,,,,"PR 70491 CT, SOFT TISSUE NECK; W/CONTRAST",1124.75,646.73,62.65,1060.64,73.52,,72.05,62.65,,1060.64,1060.64,461.15
70492,972,70492,26,,,,,,"PR 70492 CT, SOFT TISSUE NECK; WWO CONTRAST",1830.75,1052.68,72.93,1726.4,85.58,,83.87,72.93,,1726.4,1726.4,750.61
70496,972,70496,26,,,,,,"PR 70496 CT ANGIOGRAPHY, HEAD, WWO CONTRAST",518,297.85,79.04,488.47,92.75,,90.9,79.04,,488.47,488.47,212.38
70498,972,70498,26,,,,,,"PR 70498 CT ANGIOGRAPHY, NECK, WWO CONTRAST",518,297.85,79.04,488.47,92.75,,90.9,79.04,,488.47,488.47,212.38
70540,972,70540,26,,,,,,"PR 70540 MRI, ORBIT, FACE, AND/OR NECK; WO CONTRAST",1239,712.43,60.71,1168.38,71.24,,69.82,60.71,,1168.38,1168.38,507.99
70543,972,70543,26,,,,,,"PR 70543 MRI, ORBIT, FACE, AND/OR NECK; WWO CONTRAST",1559.75,896.86,96.84,1470.84,113.64,,111.37,96.84,,1470.84,1470.84,639.5
70544,972,70544,26,,,,,,"PR 70544 MAGNETIC RESONANCE ANGIOGRAPHY, HEAD; WO CONTRAST",1308.5,752.39,54.36,1233.92,63.79,,62.51,54.36,,1233.92,1233.92,536.48
70545,972,70545,26,,,,,,"PR 70545 MAGNETIC RESONANCE ANGIOGRAPHY, HEAD; W/CONTRAST",511,293.83,54.05,481.87,63.42,,62.15,54.05,,481.87,481.87,209.51
70546,972,70546,26,,,,,,"PR 70546 MAGNETIC RESONANCE ANGIOGRAPHY, HEAD; WWO CONTRAST",1225.5,704.66,66.71,1155.65,78.28,,76.71,66.71,,1155.65,1155.65,502.46
70548,972,70548,26,,,,,,"PR 70548 MAGNETIC RESONANCE ANGIOGRAPHY, NECK; W/CONTRAST",471.5,271.11,67.69,444.62,79.43,,77.84,67.69,,444.62,444.62,193.32
70549,972,70549,26,,,,,,"PR 70549 MAGNETIC RESONANCE ANGIOGRAPHY, NECK; WWO CONTRAST",624.5,359.09,81.33,588.9,95.44,,93.53,81.33,,588.9,588.9,256.04
70551,972,70551,26,,,,,,"PR 70551 MRI, BRAIN (INCL BRAIN STEM); WO CONTRAST",1325,761.88,67.02,1249.48,78.65,,77.08,67.02,,1249.48,1249.48,543.25
70552,972,70552,26,,,,,,"PR 70552 MRI, BRAIN (INCL BRAIN STEM); W/CONTRAST",1455.25,836.77,80.66,1372.3,94.66,,92.77,80.66,,1372.3,1372.3,596.65
70553,972,70553,26,,,,,,"PR 70553 MRI, BRAIN (INCL BRAIN STEM); WWO CONTRAST",1610.5,926.04,103.49,1518.7,121.44,,119.01,103.49,,1518.7,1518.7,660.3
71045,972,71045,26,,,,,,"PR 71045 RADIOLOGIC EXAM, CHEST; SINGLE VIEW",107.75,61.96,8.29,101.61,9.73,,9.54,8.29,,101.61,101.61,44.18
71046,972,71046,26,,,,,,"PR 71046 RADIOLOGIC EXAM, CHEST; 2 VIEWS",186.75,107.38,9.94,176.11,11.66,,11.43,9.94,,176.11,176.11,76.57
71047,972,71047,26,,,,,,"PR 71047 RADIOLOGIC EXAM, CHEST; 3 VIEWS",211.25,121.47,12.54,199.21,14.72,,14.43,12.54,,199.21,199.21,86.61
71048,972,71048,26,,,,,,"PR 71048 RADIOLOGIC EXAM, CHEST; 4 OR MORE VIEWS",246.75,141.88,14.18,232.69,16.64,,16.31,14.18,,232.69,232.69,101.17
71100,972,71100,26,,,,,,"PR 71100 RADIOLOGIC EXAM, RIBS; UNILATERAL; 2 VIEWS",150,86.25,10.25,141.45,12.03,,11.79,10.25,,141.45,141.45,61.5
71101,972,71101,26,,,,,,"PR 71101 RADIOLOGIC EXAM, RIBS; UNILATERAL; INCL POSTERANTERIOR CHEST, MIN 3 VIEWS",251.25,144.47,12.23,236.93,14.35,,14.06,12.23,,236.93,236.93,103.01
71110,972,71110,26,,,,,,"PR 71110 RADIOLOGIC EXAM, RIBS; BIILATERAL; 3 VIEWS",216.25,124.34,13.2,203.92,15.49,,15.18,13.2,,203.92,203.92,88.66
71111,972,71111,26,,,,,,"PR 71111 RADIOLOGIC EXAM, RIBS, BIILATERAL; INCL POSTERANTERIOR CHEST,MIN 4 VIEWS",290.75,167.18,14.62,274.18,17.16,,16.82,14.62,,274.18,274.18,119.21
71120,972,71120,26,,,,,,"PR 71120 RADIOLOGIC EXAM; STERNUM, MIN 2 VIEWS",152.75,87.83,8.96,144.04,10.51,,10.3,8.96,,144.04,144.04,62.63
71130,972,71130,26,,,,,,"PR 71130 RADIOLOGIC EXAM; STERNUM, STERNOCLAVICULAR JOINT(S), MIN 3 VIEWS",96.5,55.49,9.94,91,11.66,,11.43,9.94,,91,91,39.56
71250,972,71250,26,,,,,,"PR 71250 CT, THORAX, DIAGNOSTIC; W/O CONTRAST",887.5,510.31,48.79,836.91,57.26,,56.11,48.79,,836.91,836.91,363.88
71260,972,71260,26,,,,,,"PR 71260 CT, THORAX, DIAGNOSTIC; W/CONTRAST",2378.25,1367.49,52.71,2242.69,61.86,,60.62,52.71,,2242.69,2242.69,975.08
71270,972,71270,26,,,,,,"PR 71270 CT, THORAX, DIAGNOSTIC; WWO CONTRAST",1337.5,769.06,56.33,1261.26,66.1,,64.78,56.33,,1261.26,1261.26,548.38
71271,972,71271,26,,,,,,"PR CT, THORAX, LOW DOSE FOR CA SCREENING, WO CONTRAST",176.75,101.63,48.79,166.68,57.26,,56.11,48.79,,166.68,166.68,72.47
71275,972,71275,26,,,,,,"PR 71275 CT ANGIOGRAPHY, CHEST, WWO CONTRAST",1452,834.9,81.99,1369.24,96.21,,94.29,81.99,,1369.24,1369.24,595.32
71550,972,71550,26,,,,,,"PR 71550 MRI, CHEST; W/O CONTRAST",1432.25,823.54,66.04,1350.61,77.5,,75.95,66.04,,1350.61,1350.61,587.22
71552,972,71552,26,,,,,,"PR 71552 MRI, CHEST; WWO CONTRAST",558.75,321.28,102.17,526.9,119.9,,117.5,102.17,,526.9,526.9,229.09
71555,972,71555,26,,,,,,"PR 71555 MAGNETIC RESONANCE ANGIOGRAPHY, CHEST, WWO CONTRAST",873.5,502.26,81.03,823.71,95.08,,93.18,81.03,,823.71,823.71,358.14
72020,972,72020,26,,,,,,"PR 72020 RADIOLOGIC EXAM, SPINE, SINGLE VIEW",99.5,57.21,7.31,93.83,8.58,,8.41,7.31,,93.83,93.83,40.8
72040,972,72040,26,,,,,,"PR 72040 RADIOLOGIC EXAM, SPINE, CERVICAL; 2 OR 3 VIEWS",196.25,112.84,10.25,185.06,12.03,,11.79,10.25,,185.06,185.06,80.46
72050,972,72050,26,,,,,,"PR 72050 RADIOLOGIC EXAM, SPINE, CERVICAL; 4 OR 5 VIEWS",454.5,261.34,12.54,428.59,14.72,,14.43,12.54,,428.59,428.59,186.34
72052,972,72052,26,,,,,,"PR 72052 RADIOLOGIC EXAM, SPINE, CERVICAL; 6 OR MORE VIEWS",454.5,261.34,13.64,428.59,16.01,,15.69,13.64,,428.59,428.59,186.34
72070,972,72070,26,,,,,,"PR 72070 RADIOLOGIC EXAM, SPINE; THORACIC, 2 VIEWS",150,86.25,9.27,141.45,10.88,,10.66,9.27,,141.45,141.45,61.5
72072,972,72072,26,,,,,,"PR 72072 RADIOLOGIC EXAM, SPINE; THORACIC, 3 VIEWS",196.25,112.84,10.27,185.06,12.05,,11.81,10.27,,185.06,185.06,80.46
72080,972,72080,26,,,,,,"PR 72080 RADIOLOGIC EXAM, SPINE; THORCOLUMBAR JUNCTION, MIN 2 VIEWS",150,86.25,9.6,141.45,11.27,,11.04,9.6,,141.45,141.45,61.5
72081,972,72081,26,,,,,,"PR 72081 RADIOLOGIC EXAM, SPINE, ENTIRE THORACIC/LUMBAR; ONE VIEW",187.5,107.81,11.9,176.81,13.96,,13.68,11.9,,176.81,176.81,76.88
72082,972,72082,26,,,,,,"PR 72082 RADIOLOGIC EXAM, SPINE, ENTIRE THORACIC/LUMBAR; 2 OR 3 VIEWS",230.25,132.39,14.29,217.13,16.77,,16.43,14.29,,217.13,217.13,94.4
72100,972,72100,26,,,,,,"PR 72100 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; 2 OR 3 VIEWS",196.25,112.84,10.25,185.06,12.03,,11.79,10.25,,185.06,185.06,80.46
72110,972,72110,26,,,,,,"PR 72110 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; MIN 4 VIEWS",309,177.68,11.9,291.39,13.96,,13.68,11.9,,291.39,291.39,126.69
72114,972,72114,26,,,,,,"PR 72114 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; COMPLETE INCL BENDING VIEWS, MIN 6 VIEWS",309,177.68,13.96,291.39,16.38,,16.05,13.96,,291.39,291.39,126.69
72120,972,72120,26,,,,,,"PR 72120 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; BENDING VIEWS ONLY, 2 OR 3 VIEWS",251.25,144.47,10.25,236.93,12.03,,11.79,10.25,,236.93,236.93,103.01
72125,972,72125,26,,,,,,"PR 72125 CT, CERVICAL SPINE; WO CONTRAST",1391.5,800.11,44.98,1312.18,52.79,,51.73,44.98,,1312.18,1312.18,570.52
72126,972,72126,26,,,,,,"PR 72126 CT, CERVICAL SPINE; W/CONTRAST",1501.25,863.22,55.03,1415.68,64.57,,63.28,55.03,,1415.68,1415.68,615.51
72128,972,72128,26,,,,,,"PR 72128 CT, THORACIC SPINE; WO CONTRAST",1394.75,801.98,44.98,1315.25,52.79,,51.73,44.98,,1315.25,1315.25,571.85
72129,972,72129,26,,,,,,"PR 72129 CT, THORACIC SPINE; W/CONTRAST",305.25,175.52,55.12,287.85,64.69,,63.4,55.12,,287.85,287.85,125.15
72131,972,72131,26,,,,,,"PR 72131 CT, LUMBAR SPINE; WO CONTRAST",1391.5,800.11,44.98,1312.18,52.79,,51.73,44.98,,1312.18,1312.18,570.52
72132,972,72132,26,,,,,,"PR 72132 CT, LUMBAR SPINE; W/CONTRAST",1134.25,652.19,55.03,1069.6,64.57,,63.28,55.03,,1069.6,1069.6,465.04
72141,972,72141,26,,,,,,"PR 72141 MRI, SPINAL CANAL AND CONTENTS, CERVICAL; WO CONTRAST",1262.5,725.94,67.02,1190.54,78.65,,77.08,67.02,,1190.54,1190.54,517.62
72142,972,72142,26,,,,,,"PR 72142 MRI, SPINAL CANAL AND CONTENTS, CERVICAL; W/CONTRAST",1437,826.28,80.98,1355.09,95.02,,93.12,80.98,,1355.09,1355.09,589.17
